jména sloupců,název proměnné,jednotka,dimenze,v indikátoru,popis,vzorec,související proměnné,úpravy,zaokrouhlení,zdroj dat,pozitivní/negativní,korelace
specialista_I_zdr,Ordinace specialistů,na tisíc obyvatel,Zdraví,ano,Počet specialistů udává počet specialistů na pomyslných tisíc obyvatel v dané obci. Vyšší počet považujeme za faktor zvyšující kvalitu života.,#=počet ordinací specialistů/počet obyvatel*1000,lekarna_I_zdr;stomatolog_I_zdr;praktik_I_zdr;detsky_I_zdr;least_distance_1_hospital_infra,,2,,p,
praktik_I_zdr,Ordinace praktiků,na tisíc obyvatel,Zdraví,ano,Počet praktiků udává počet praktických lékařů na pomyslných tisíc obyvatel v dané obci. Vyšší počet považujeme za faktor zvyšující kvalitu života.,#=počet ordinací praktiků/počet obyvatel*1000,lekarna_I_zdr;stomatolog_I_zdr;specialista_I_zdr;detsky_I_zdr;least_distance_1_hospital_infra,,2,,p,
detsky_I_zdr,Ordinace pediatrů,na tisíc obyvatel,Zdraví,ano,Počet pediatrů udává počet dětských lékařů na pomyslných tisíc obyvatel v dané obci. Vyšší počet považujeme za faktor zvyšující kvalitu života.,#=počet ordinací pediatrů/počet obyvatel*1000,lekarna_I_zdr;stomatolog_I_zdr;specialista_I_zdr;praktik_I_zdr;least_distance_1_hospital_infra,,2,,p,
nmv_ziv,Nadmořská výška,m.n.m,Životní prostředí,ne,Nadmořská výška v metrech nad mořem.,,,,0,,nelze,
zelen_2_ziv,Zeleň v obci,% z rozlohy obce,Životní prostředí,ano,"Ukazatel udává jaká část katastru obce je pokryta zelení. Zeleň poskytuje možnosti k relaxaci, přispívá k čistotě ovzduší i regulaci teplot, zároveň přímo zvyšuje vnímaný komfort prostředí v obci.",#=(Zelen+Vinice+Zahrady+Ovocne_sady+`Trvale_travni_porosty_(byv.louky)`+Lesni_puda)/rozloha obce,NP_CHKO_mean_distance_5_ziv;plocha_stanovist_acreage_ziv;mean_taxon_ziv,,0,,p,
NP_CHKO_mean_distance_5_ziv,Blízkost CHKO,km,Životní prostředí,ano,"Ukazatel udává průměrnou dojezdovou vzdálenost do pěti nejbližších chráněných krajinných oblastí. Pro život v obci je významný rovněž širší krajinný ráz, tedy kvalita životního prostoru v blízkosti obce, která pomáhá určit situaci ochrany přírody v okolním regionu, definuje celkové zasazení obce do krajiny a poskytuje rekreační možnosti pro obyvatele obce.",#=SUMA(1.-5. dojezdová vzdálenost)/5,zelen_2_ziv;plocha_stanovist_acreage_ziv;mean_taxon_ziv,,0,,p,
plocha_stanovist_acreage_ziv,Přirozená přírodní stanoviště,% z rozlohy obce,Životní prostředí,ano,"Ukazatel udává podíl katastru obce, který pokrývají přirozená přírodní stanoviště, tedy oblasti, jejíchž charakter se blíží přirozeným biotopům. Ekologická kvalita této zeleně i celková skladba živočišných i rostlinných druhů může být hodnocena skrze podíl plochy obce",#= plocha přirozených přírodních stanovšt v obci/rozloha obce,zelen_2_ziv;NP_CHKO_mean_distance_5_zivmean_taxon_ziv,,0,,p,
mean_taxon_ziv,Živočišné druhy,druhů,Životní prostředí,ano,"Ukazatel odhaduje počet živočišných druhů, které se vyskytují v katastru obce. Druhová diverzita je jedním z ukazatelů ekologické kvality prostředí, sama o sobě pak svědčí o různorodém prostředí, které je příjemné pro život v obci.",#=mean(jednotlivá katastrální území v obci),zelen_2_ziv;NP_CHKO_mean_distance_5_zivmean_taxon_ziv;plocha_stanovist_acreage_ziv,,0,,p,
arsen_ziv,Arsen,ng.m-3,Životní prostředí,ne,"Ukazatel udává roční imisce arsenu v obci jako roční průměr z let 2013 až 2017. Zdroji arsenu může být spalování fosilních paliv (zejména odkaliště elektrárenských popílků), hutnictví a důlní činnost, výroba barviv, zpracování kůží nebo některé insekticidy a herbicidy.",#převzato,kadmium_ziv;benzen_ziv;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,2,,n,
kadmium_ziv,Kadmium,ng.m-3,Životní prostředí,ne,"Ukazatel udává roční imisce arsenu v obci jako roční průměr z let 2013 až 2017. Zdroji kadmia může být spalování uhlí nebo odpadů, důlní činnost a rafinérie nebo některá hnojiva.",#převzato,arsen_ziv;benzen_ziv;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,2,,n,
benzen_ziv,Benzen,µg.m-3,Životní prostředí,ne,Ukazatel udává roční imisce benzenu v obci jako roční průměr z let 2013 až 2017. Imise benzenu jsou spojeny zejména s automobilovou dopravou.,#převzato,arsen_ziv;kadmium_ziv;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,2,,n,
olovo_ziv,Olovo,ng.m-3,Životní prostředí,ne,"Ukazatel udává roční imisce olova v obci jako roční průměr z let 2013 až 2017. S nástupem bezolovnatého benzínu dlouhodobě dochází k poklesu koncentrací olova v ovzduší. Hlavními zdroji v současnosti mohou být, kromě přímé těžby a zpracování prvku, zejména produkce a další zpracování akumulátorů, spalování odpadů nebo sklářství.",#převzato,arsen_ziv;kadmium_ziv;benzen_zivnikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,2,,n,
nikl_ziv,Nikl,ng.m-3,Životní prostředí,ne,"Ukazatel udává roční imisce benzenu v obci jako roční průměr z let 2013 až 2017. Zdroji niklu mohou být hutnictví nebo zpracování rud, výroba baterií nebo pokovování.",#převzato,arsen_ziv;kadmium_ziv;benzen_ziv;olovo_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,2,,n,
benzo.a.pyren_ziv,Benzoapyren,ng.m-3,Životní prostředí,ne,Ukazatel udává roční imisce benzoapyrenu v obci jako roční průměr z let 2013 až 2017. Produkce benzoapyrenu je vedlejším produktem spalování organických materiálů.,#převzato,arsen_ziv;kadmium_ziv;benzen_ziv;olovo_ziv;nikl_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,2,,n,
no2_ziv,Oxidy dusíku,µg.m-3,Životní prostředí,ne,Ukazatel udává roční imisce oxidů dusíku v obci jako roční průměr z let 2013 až 2017. Ty jsou spojeny zejména s dopravou nebo provozem spalovacích motorů.,#převzato,arsen_ziv;kadmium_ziv;benzen_zivů;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,2,,n,
pm10_ziv,Pevné částice do 10 µm,µg.m-3,Životní prostředí,ne,Ukazatel udává roční imisce pevných částic do 10 µm v obci jako roční průměr z let 2013 až 2017. Ty jsou produkovány zejména domácími topeništi a do jisté míry rovněž např. stavebními aktivitami.,#převzato,arsen_ziv;kadmium_ziv;benzen_zivů;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_zivpm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,2,,n,
pm2.5_ziv,"Pevné částice do 2,5 µm",µg.m-3,Životní prostředí,ne,"Ukazatel udává roční imisce pevných částic do 2,5 µm v obci jako roční průměr z let 2013 až 2017. Ty jsou produkovány zejména domácími topeništi a do jisté míry rovněž např. stavebními aktivitami.",#převzato,arsen_ziv;kadmium_ziv;benzen_zivů;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,2,,n,
TZL_contrib_ziv,Tuhé znečišťující látky,průměrného příspěvku 1 obyvatele ČR,Životní prostředí,ne,"Hodnota udává podíl emisí tuhých znečišťujících látek na osobu v obci, jako násobek průměrného emisního příspěvku obyvatele ČR (ten je odvozen z celkové emisní bilance ČR dle REZZO 1 v roce 2018). Tento ukazatel zviditelňuje nerovnost mezi jednotlivými obcemi v produkci emisí.",#=(emise v obci/počet obyvatel obce)/(republikové emise/počet obyvatel čr),arsen_ziv;kadmium_ziv;benzen_zivů;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,1,,n,
SO_contrib_ziv,Oxid siřičitý,průměrného příspěvku 1 obyvatele ČR,Životní prostředí,ne,"Hodnota udává podíl emisí oxidusiřičitého na osobu v obci, jako násobek průměrného emisního příspěvku obyvatele ČR (ten je odvozen z celkové emisní bilance ČR dle REZZO 1 v roce 2018). Tento ukazatel zviditelňuje nerovnost mezi jednotlivými obcemi v produkci emisí.",#=(emise v obci/počet obyvatel obce)/(republikové emise/počet obyvatel čr),arsen_ziv;kadmium_ziv;benzen_zivů;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,1,,n,
NO_contrib_ziv,Oxidy dusíku,průměrného příspěvku 1 obyvatele ČR,Životní prostředí,ne,"Hodnota udává podíl emisí oxidů dusíku na osobu v obci, jako násobek průměrného emisního příspěvku obyvatele ČR (ten je odvozen z celkové emisní bilance ČR dle REZZO 1 v roce 2018). Tento ukazatel zviditelňuje nerovnost mezi jednotlivými obcemi v produkci emisí.",#=(emise v obci/počet obyvatel obce)/(republikové emise/počet obyvatel čr),arsen_ziv;kadmium_ziv;benzen_zivů;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;CO_contrib_ziv;VOC_contrib_ziv,,1,,n,
CO_contrib_ziv,Oxid uhelnatý,průměrného příspěvku 1 obyvatele ČR,Životní prostředí,ne,"Hodnota udává podíl emisí oxidu uhelnatého na osobu v obci, jako násobek průměrného emisního příspěvku obyvatele ČR (ten je odvozen z celkové emisní bilance ČR dle REZZO 1 v roce 2018). Tento ukazatel zviditelňuje nerovnost mezi jednotlivými obcemi v produkci emisí.",#=(emise v obci/počet obyvatel obce)/(republikové emise/počet obyvatel čr),arsen_ziv;kadmium_ziv;benzen_zivů;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;VOC_contrib_ziv,,1,,n,
VOC_contrib_ziv,Těkavé organické látky,průměrného příspěvku 1 obyvatele ČR,Životní prostředí,ne,"Hodnota udává podíl emisí těkavých organických látek na osobu v obci, jako násobek průměrného emisního příspěvku obyvatele ČR (ten je odvozen z celkové emisní bilance ČR dle REZZO 1 v roce 2018). Tento ukazatel zviditelňuje nerovnost mezi jednotlivými obcemi v produkci emisí.",#=(emise v obci/počet obyvatel obce)/(republikové emise/počet obyvatel čr),arsen_ziv;kadmium_ziv;benzen_zivů;olovo_ziv;nikl_ziv;benzo.a.pyren_ziv;no2_ziv;pm10_ziv;pm2.5_ziv;TZL_contrib_ziv;SO_contrib_ziv;NO_contrib_ziv;CO_contrib_ziv,,1,,n,
vozidla_vsechna_osoba_ziv,Motorová vozidla,na osobu,Životní prostředí,ne,"Hodnota udává počet registrovaných motorových vozidel na obyvatele obce. Do součtu jsou řazena všechna motorová vozidla umožňující vlastní provoz, nezařazeny jsou naopak registrované komponenty vozidel (přívěsy, zemědělská technika), které jsou provozně závislé na vozech podléhajících separátní registraci.",#=(AUTOBUS + MOTOCYKL+ NAKLADNI_AUTOMOBIL + OSOBNI_AUTOMOBIL + SPECIALNI_AUTOMOBIL + SNEZNE_VOZIDLO + PRACOVNI_STROJ_SAMOJIZDNY + TAHAC_NAVESU + TRAKTOR + VOZIDLO_URCENE_K_DOSTAVBE + VOZIDLO_ZVLASTNIHO_URCENI)/počet obyvatel,benzen_zivů;no2_ziv;pm10_ziv;pm2.5_ziv,,2,,nelze,
